Foreign population by age and sex. 2021
Sabadell
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,257,235,492,416,170
5-9 years,299,277,576,487,199
10-14 years,239,228,467,394,161
15-19 years,276,305,581,491,201
20-24 years,449,600,1.049,886,362
25-29 years,602,805,1.407,1188,486
30-34 years,645,857,1.502,1269,518
35-39 years,681,920,1.601,1352,553
40-44 years,601,795,1.396,1179,482
45-49 years,419,598,1.017,859,351
50-54 years,251,399,650,549,224
55-59 years,165,298,463,391,160
60-64 years,73,170,243,205,084
65-69 years,63,121,184,155,064
70-74 years,33,80,113,095,039
75-79 years,21,34,55,046,019
80-84 years,8,26,34,029,012
85 years or more,..,..,9,008,003
Total,5.083,6.756,11.839,10000,4087
%,4293,5707,10000,,

