Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c13&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8915;453;43,43;5,08
Tarragona;25050;337;32,31;1,35
Vila-seca;3569;99;9,49;2,77
Torredembarra;2947;52;4,99;1,76
Altafulla;626;18;1,73;2,88
Roda de Berà;1084;16;1,53;1,48
Pobla de Mafumet, la;394;12;1,15;3,05
Creixell;594;12;1,15;2,02
Secuita, la;136;8;0,77;5,88
Canonja, la;413;7;0,67;1,69
Constantí;1277;7;0,67;0,55
Vilallonga del Camp;247;5;0,48;2,02
Pallaresos, els;154;5;0,48;3,25
Morell, el;486;4;0,38;0,82
Resto de municipios;1177;8;0,77;0,68
Tarragonès;47069;1043;100,00;2,22

