Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Conca de Barberà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;21;42;3,73;1,59
De 5 a 9 anys;23;24;47;4,18;1,78
De 10 a 14 anys;35;30;65;5,78;2,46
De 15 a 19 anys;32;24;56;4,98;2,12
De 20 a 24 anys;42;36;78;6,93;2,96
De 25 a 29 anys;31;35;66;5,87;2,50
De 30 a 34 anys;33;36;69;6,13;2,62
De 35 a 39 anys;45;58;103;9,16;3,91
De 40 a 44 anys;69;78;147;13,07;5,57
De 45 a 49 anys;72;71;143;12,71;5,42
De 50 a 54 anys;54;68;122;10,84;4,63
De 55 a 59 anys;40;31;71;6,31;2,69
De 60 a 64 anys;26;22;48;4,27;1,82
De 65 a 69 anys;20;18;38;3,38;1,44
De 70 a 74 anys;9;8;17;1,51;0,64
De 75 a 79 anys;..;..;4;0,36;0,15
De 80 a 84 anys;..;..;6;0,53;0,23
85 anys o més;..;..;..;..;..
Total;558;567;1125;100,00;42,66
%;49,60;50,40;100,00;;

