Población extranjera a 1 de enero. Por países. 2022
Badalona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;639;1295;1934;21,27;3,76
Colombia;549;588;1137;12,50;2,12
Ecuador;482;364;846;9,30;3,71
Venezuela;340;431;771;8,48;2,36
Bolívia;389;355;744;8,18;3,17
Perú;362;370;732;8,05;2,45
Argentina;226;236;462;5,08;1,77
Paraguay;163;297;460;5,06;3,02
República Dominicana;242;201;443;4,87;2,42
Brasil;155;209;364;4,00;1,78
El Salvador;120;151;271;2,98;4,07
Chile;109;102;211;2,32;2,18
Cuba;95;94;189;2,08;2,09
Uruguay;75;75;150;1,65;1,91
Nicaragua;56;74;130;1,43;3,46
Estados Unidos de América;50;43;93;1,02;1,07
México;33;59;92;1,01;1,30
Guatemala;15;12;27;0,30;2,69
Canada;7;4;11;0,12;0,80
Costa Rica;5;5;10;0,11;1,26
Panamá;..;..;10;0,11;1,58
Dominica;..;..;4;0,04;1,69
Resto de países;..;..;..;..;..
Total continent;4124;4970;9094;100,00;..

