Distribution by continents. 2023
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,7.902,8.804,16.706,3266,100.00
European Union (27),5.496,5.525,11.021,2154,6597
Central and eastern Europe,1.950,2.823,4.773,933,2857
Rest of Europe,456,456,912,178,546
Country unknown,..,..,..,..,..
 ,,,,,
Africa,9.469,6.834,16.303,3187,100.00
Eastern Africa,11,5,16,003,010
Middle Africa,60,73,133,026,082
Nothern Africa,7.544,5.948,13.492,2637,8276
Southern Africa,11,8,19,004,012
Western Africa,1.843,800,2.643,517,1621
Country unknown,..,..,..,..,..
 ,,,,,
America,5.917,7.563,13.480,2635,100.00
Northern America,112,116,228,045,169
Central America,326,550,876,171,650
Caribbean,559,584,1.143,223,848
South America,4.920,6.313,11.233,2196,8333
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.757,1.888,4.645,908,100.00
Central Asia,23,40,63,012,136
Eastern Asia,805,753,1.558,305,3354
Southern Asia,1.649,790,2.439,477,5251
South-Eastern Asia,194,247,441,086,949
Middle East,85,57,142,028,306
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,13,4,17,003,100.00
Australia and New Zealand,13,4,17,003,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,7,001,100.00
 ,,,,,
Total,26.062,25.096,51.158,10000,..

