Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;27;60;3,77;0,42
De 5 a 9 anys;32;26;58;3,64;0,40
De 10 a 14 anys;29;29;58;3,64;0,40
De 15 a 19 anys;25;34;59;3,71;0,41
De 20 a 24 anys;72;73;145;9,11;1,01
De 25 a 29 anys;75;122;197;12,37;1,37
De 30 a 34 anys;77;110;187;11,75;1,30
De 35 a 39 anys;78;118;196;12,31;1,36
De 40 a 44 anys;67;109;176;11,06;1,22
De 45 a 49 anys;64;87;151;9,48;1,05
De 50 a 54 anys;40;74;114;7,16;0,79
De 55 a 59 anys;25;36;61;3,83;0,42
De 60 a 64 anys;23;27;50;3,14;0,35
De 65 a 69 anys;14;22;36;2,26;0,25
De 70 a 74 anys;8;10;18;1,13;0,13
De 75 a 79 anys;..;..;13;0,82;0,09
De 80 a 84 anys;..;..;8;0,50;0,06
85 anys o més;..;..;5;0,31;0,03
Total;670;922;1592;100,00;11,06
%;42,09;57,91;100,00;;

