Foreign population by age and sex. 2022
Pla de l'Estany
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,337,021
5-9 years,14,15,29,976,060
10-14 years,12,14,26,875,054
15-19 years,11,8,19,640,039
20-24 years,13,8,21,707,043
25-29 years,13,10,23,774,048
30-34 years,9,8,17,572,035
35-39 years,14,18,32,1077,066
40-44 years,19,14,33,1111,068
45-49 years,16,13,29,976,060
50-54 years,8,14,22,741,045
55-59 years,9,6,15,505,031
60-64 years,5,5,10,337,021
65-69 years,..,..,4,135,008
70-74 years,..,..,4,135,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,151,146,297,10000,614
%,5084,4916,10000,,

