Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;546;61,83;0,14
Sant Cugat del Vallès;14207;26;2,94;0,18
Sitges;8448;25;2,83;0,30
Castelldefels;15589;19;2,15;0,12
Hospitalet de Llobregat, l';67574;17;1,93;0,03
Terrassa;31437;14;1,59;0,04
Gavà;5850;13;1,47;0,22
Vilanova i la Geltrú;8454;12;1,36;0,14
Sant Pere de Ribes;5125;10;1,13;0,20
Badalona;36560;10;1,13;0,03
Sabadell;29953;8;0,91;0,03
Montgat;1375;8;0,91;0,58
Sant Andreu de Llavaneres;1584;7;0,79;0,44
Mataró;21654;7;0,79;0,03
Sant Just Desvern;2477;6;0,68;0,24
Garriga, la;1533;6;0,68;0,39
Vilassar de Dalt;698;5;0,57;0,72
Sant Quirze del Vallès;1199;4;0,45;0,33
Sant Pere de Torelló;281;4;0,45;1,42
Vilassar de Mar;1620;4;0,45;0,25
Sant Boi de Llobregat;9205;4;0,45;0,04
Montornès del Vallès;1966;4;0,45;0,20
Esplugues de Llobregat;6775;4;0,45;0,06
Cornellà de Llobregat;14888;4;0,45;0,03
Resta de municipis;277595;116;13,14;0,04
Província: Barcelona;950707;883;100,00;0,09

