Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;30;60;3,98;0,07
De 5 a 9 anys;58;57;115;7,63;0,14
De 10 a 14 anys;88;79;167;11,08;0,20
De 15 a 19 anys;55;47;102;6,77;0,12
De 20 a 24 anys;42;45;87;5,77;0,11
De 25 a 29 anys;55;51;106;7,03;0,13
De 30 a 34 anys;58;63;121;8,03;0,15
De 35 a 39 anys;59;57;116;7,70;0,14
De 40 a 44 anys;68;71;139;9,22;0,17
De 45 a 49 anys;66;78;144;9,56;0,17
De 50 a 54 anys;67;84;151;10,02;0,18
De 55 a 59 anys;66;56;122;8,10;0,15
De 60 a 64 anys;21;18;39;2,59;0,05
De 65 a 69 anys;13;9;22;1,46;0,03
De 70 a 74 anys;..;..;7;0,46;<0,01
De 75 a 79 anys;..;..;4;0,27;<0,01
De 80 a 84 anys;..;..;4;0,27;<0,01
85 anys o més;..;..;..;..;..
Total;755;752;1507;100,00;1,82
%;50,10;49,90;100,00;;

