Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Àustria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d102
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;840;64,71;0,22
Castelldefels;15589;53;4,08;0,34
Sant Cugat del Vallès;14207;45;3,47;0,32
Badalona;36560;32;2,47;0,09
Sant Just Desvern;2477;27;2,08;1,09
Hospitalet de Llobregat, l';67574;17;1,31;0,03
Esplugues de Llobregat;6775;16;1,23;0,24
Terrassa;31437;13;1,00;0,04
Masnou, el;2854;13;1,00;0,46
Cerdanyola del Vallès;6192;12;0,92;0,19
Gavà;5850;12;0,92;0,21
Teià;609;11;0,85;1,81
Santa Coloma de Gramenet;26629;10;0,77;0,04
Vilassar de Mar;1620;10;0,77;0,62
Sabadell;29953;10;0,77;0,03
Mataró;21654;10;0,77;0,05
Sant Joan Despí;3230;9;0,69;0,28
Sant Feliu de Llobregat;4236;8;0,62;0,19
Mollet del Vallès;6618;8;0,62;0,12
Sant Boi de Llobregat;9205;7;0,54;0,08
Malgrat de Mar;2461;6;0,46;0,24
Calella;3936;6;0,46;0,15
Sant Cebrià de Vallalta;383;5;0,39;1,31
Martorell;5022;5;0,39;0,10
Esparreguera;1905;5;0,39;0,26
Cornellà de Llobregat;14888;5;0,39;0,03
Castellar del Vallès;1204;5;0,39;0,42
Sant Adrià de Besòs;6519;4;0,31;0,06
Pineda de Mar;4459;4;0,31;0,09
Pallejà;760;4;0,31;0,53
Corbera de Llobregat;1563;4;0,31;0,26
Cardedeu;1302;4;0,31;0,31
Cabrils;1094;4;0,31;0,37
Resta de municipis;116662;74;5,70;0,06
Metropolità;840087;1298;100,00;0,15

