Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,25;0,01
De 5 a 9 anys;4;4;8;4,49;0,03
De 10 a 14 anys;..;..;9;5,06;0,03
De 15 a 19 anys;..;..;7;3,93;0,02
De 20 a 24 anys;..;..;9;5,06;0,03
De 25 a 29 anys;4;5;9;5,06;0,03
De 30 a 34 anys;15;9;24;13,48;0,08
De 35 a 39 anys;9;10;19;10,67;0,06
De 40 a 44 anys;16;12;28;15,73;0,09
De 45 a 49 anys;9;7;16;8,99;0,05
De 50 a 54 anys;7;5;12;6,74;0,04
De 55 a 59 anys;9;5;14;7,87;0,05
De 60 a 64 anys;..;..;9;5,06;0,03
De 65 a 69 anys;..;..;7;3,93;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;85;178;100,00;0,59
%;52,25;47,75;100,00;;

