Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d303&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;20;0,29;0,33
Alt Empordà;35294;72;1,03;0,20
Alt Penedès;11993;43;0,62;0,36
Alt Urgell;2656;8;0,11;0,30
Alta Ribagorça;505;..;..;..
Anoia;11837;55;0,79;0,46
Aran;1724;7;0,10;0,41
Bages;22987;67;0,96;0,29
Baix Camp;32504;100;1,44;0,31
Baix Ebre;13745;22;0,32;0,16
Baix Empordà;26954;75;1,08;0,28
Baix Llobregat;89854;405;5,81;0,45
Baix Penedès;16842;72;1,03;0,43
Barcelonès;460206;4110;59,00;0,89
Berguedà;3901;6;0,09;0,15
Cerdanya;2779;7;0,10;0,25
Conca de Barberà;2439;9;0,13;0,37
Garraf;22622;119;1,71;0,53
Garrigues;2757;9;0,13;0,33
Garrotxa;10014;18;0,26;0,18
Gironès;39866;116;1,67;0,29
Maresme;56948;256;3,67;0,45
Moianès;1326;5;0,07;0,38
Montsià;11931;20;0,29;0,17
Noguera;7093;6;0,09;0,08
Osona;26668;50;0,72;0,19
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;6;0,09;0,86
Pla d'Urgell;7501;10;0,14;0,13
Pla de l'Estany;4898;13;0,19;0,27
Priorat;1111;..;..;..
Ribera d'Ebre;3612;4;0,06;0,11
Ripollès;2618;7;0,10;0,27
Segarra;6515;6;0,09;0,09
Segrià;40666;73;1,05;0,18
Selva;35246;58;0,83;0,16
Solsonès;1518;..;..;..
Tarragonès;47811;174;2,50;0,36
Terra Alta;1464;..;..;..
Urgell;7065;13;0,19;0,18
Vallès Occidental;107737;730;10,48;0,68
Vallès Oriental;38537;186;2,67;0,48
Total;1230304;6966;100,00;0,57

