Foreign population by age and sex. 2021
Garrotxa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,62,123,472,123
5-9 years,69,54,123,472,123
10-14 years,59,65,124,476,124
15-19 years,57,66,123,472,123
20-24 years,96,84,180,690,180
25-29 years,97,96,193,740,193
30-34 years,130,119,249,955,249
35-39 years,136,148,284,1089,284
40-44 years,171,161,332,1273,332
45-49 years,137,108,245,940,245
50-54 years,101,107,208,798,208
55-59 years,78,70,148,568,148
60-64 years,61,48,109,418,109
65-69 years,46,30,76,292,076
70-74 years,19,25,44,169,044
75-79 years,18,10,28,107,028
80-84 years,6,6,12,046,012
85 years or more,..,..,6,023,006
Total,1.344,1.263,2.607,10000,2603
%,5155,4845,10000,,

