Municipal distribution. 2021
Berguedà
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.373,544,6930,2292
Puig-reig,370,100,1274,2703
Gironella,560,32,408,571
Bagà,81,23,293,2840
Guardiola de Berguedà,63,17,217,2698
Casserres,75,17,217,2267
Cercs,46,12,153,2609
"Pobla de Lillet, la",42,12,153,2857
Borredà,58,6,076,1034
Avià,101,6,076,594
Gósol,18,4,051,2222
Other municipalities,114,12,153,1053
Berguedà,3.901,785,10000,2012

