Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d138&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;44;2,45;0,12
Alt Penedès;11993;29;1,61;0,24
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;43;2,39;0,36
Aran;1724;..;..;..
Bages;22987;23;1,28;0,10
Baix Camp;32504;73;4,06;0,22
Baix Ebre;13745;25;1,39;0,18
Baix Empordà;26954;41;2,28;0,15
Baix Llobregat;89854;163;9,07;0,18
Baix Penedès;16842;46;2,56;0,27
Barcelonès;460206;618;34,39;0,13
Berguedà;3901;..;..;..
Cerdanya;2779;5;0,28;0,18
Conca de Barberà;2439;..;..;..
Garraf;22622;39;2,17;0,17
Garrigues;2757;..;..;..
Garrotxa;10014;6;0,33;0,06
Gironès;39866;28;1,56;0,07
Maresme;56948;106;5,90;0,19
Moianès;1326;..;..;..
Montsià;11931;4;0,22;0,03
Noguera;7093;24;1,34;0,34
Osona;26668;10;0,56;0,04
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;13;0,72;0,17
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;13;0,72;0,36
Ripollès;2618;..;..;..
Segarra;6515;10;0,56;0,15
Segrià;40666;26;1,45;0,06
Selva;35246;110;6,12;0,31
Solsonès;1518;..;..;..
Tarragonès;47811;153;8,51;0,32
Terra Alta;1464;..;..;..
Urgell;7065;5;0,28;0,07
Vallès Occidental;107737;101;5,62;0,09
Vallès Oriental;38537;24;1,34;0,06
Total;1230304;1797;100,00;0,15

