Población extranjera a 1 de enero. Por países. 2021
Girona
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;742;778;1520;32,37;1,71
Italia;330;274;604;12,86;0,86
Ucrania;179;242;421;8,97;1,83
Russia;123;279;402;8,56;1,66
Francia;119;165;284;6,05;0,78
Reino Unido;140;113;253;5,39;1,07
Georgia;103;99;202;4,30;2,24
Portugal;117;73;190;4,05;1,33
Bulgaria;53;63;116;2,47;1,03
República de Moldova;51;63;114;2,43;2,60
Alemania;63;50;113;2,41;0,60
Polonia;32;63;95;2,02;0,92
Países Bajos;38;29;67;1,43;0,71
Irlanda;31;17;48;1,02;1,86
Bélgica;13;17;30;0,64;0,55
Grecia;11;8;19;0,40;1,03
Hungría;9;10;19;0,40;0,96
Suecia;8;11;19;0,40;0,65
Bielorusia;5;12;17;0,36;0,95
República Checa;4;13;17;0,36;1,08
Dinamarca;11;4;15;0,32;1,19
Eslovaquia;5;10;15;0,32;1,15
Lituania;6;8;14;0,30;0,63
Albania;9;4;13;0,28;0,78
Andorra;6;4;10;0,21;1,04
Suiza;..;..;9;0,19;0,34
Turquía;5;4;9;0,19;0,47
Austria;..;..;8;0,17;0,55
Letonia;..;..;8;0,17;0,79
Croacia;..;..;7;0,15;0,79
Armenia;..;..;7;0,15;0,17
Serbia;..;..;7;0,15;0,50
Finlandia;..;..;5;0,11;0,53
Noruega;..;..;4;0,09;0,58
Resto de países;..;..;14;0,30;..
Total continent;2246;2449;4695;100,00;..

