Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3352;1008;37,54;30,07
Sant Feliu de Guíxols;4054;631;23,50;15,56
Calonge i Sant Antoni;2436;315;11,73;12,93
Palamós;2517;230;8,57;9,14
Palafrugell;5184;169;6,29;3,26
Santa Cristina d'Aro;911;105;3,91;11,53
Torroella de Montgrí;3273;65;2,42;1,99
Bisbal d'Empordà, la;2176;35;1,30;1,61
Begur;699;24;0,89;3,43
Pals;526;20;0,74;3,80
Vall-llobrega;90;13;0,48;14,44
Forallac;155;11;0,41;7,10
Corçà;85;11;0,41;12,94
Mont-ras;135;7;0,26;5,19
Ullastret;26;6;0,22;23,08
Ullà;385;6;0,22;1,56
Garrigoles;24;5;0,19;20,83
Pera, la;40;4;0,15;10,00
Resta de municipis;886;20;0,74;2,26
Baix Empordà;26954;2685;100,00;9,96

