Població estrangera a 1 de gener. Per municipis. 2021
Montsià
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;2458;79;36,41;3,21
Ulldecona;1613;37;17,05;2,29
Freginals;98;26;11,98;26,53
Alcanar;1999;21;9,68;1,05
Amposta;3529;20;9,22;0,57
Mas de Barberans;86;10;4,61;11,63
Santa Bàrbara;550;6;2,76;1,09
Sénia, la;1019;6;2,76;0,59
Masdenverge;110;5;2,30;4,55
Resta de municipis;469;7;3,23;1,49
Montsià;11931;217;100,00;1,82

