Població estrangera a 1 de gener. Per municipis. 2021
Selva
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13519;1524;49,59;11,27
Santa Coloma de Farners;2901;534;17,38;18,41
Anglès;1335;395;12,85;29,59
Arbúcies;1579;196;6,38;12,41
Blanes;6672;88;2,86;1,32
Vilobí d'Onyar;347;59;1,92;17,00
Vidreres;1189;51;1,66;4,29
Maçanet de la Selva;994;40;1,30;4,02
Amer;270;40;1,30;14,81
Sils;819;32;1,04;3,91
Cellera de Ter, la;184;25;0,81;13,59
Hostalric;613;21;0,68;3,43
Caldes de Malavella;746;21;0,68;2,82
Sant Hilari Sacalm;1145;14;0,46;1,22
Riudellots de la Selva;280;14;0,46;5,00
Breda;394;7;0,23;1,78
Tossa de Mar;1269;6;0,20;0,47
Resta de municipis;990;6;0,20;0,61
Selva;35246;3073;100,00;8,72

