Población extranjera a 1 de enero. Por países. 2023
Montsià
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;294;405;699;41,43;0,91
Ecuador;118;109;227;13,46;0,96
Argentina;88;92;180;10,67;0,55
Venezuela;74;83;157;9,31;0,39
Paraguay;34;96;130;7,71;0,72
Perú;51;62;113;6,70;0,28
Brasil;36;63;99;5,87;0,44
Uruguay;13;21;34;2,02;0,42
Chile;8;19;27;1,60;0,24
Bolívia;10;11;21;1,24;0,09
Total subcontinent;726;961;1687;100,00;..

