Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Afganistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d401
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;271;48,39;0,07
Manresa;15508;58;10,36;0,37
Hospitalet de Llobregat, l';67574;36;6,43;0,05
Santa Coloma de Gramenet;26629;33;5,89;0,12
Terrassa;31437;24;4,29;0,08
Sabadell;29953;23;4,11;0,08
Badalona;36560;18;3,21;0,05
Parets del Vallès;1389;16;2,86;1,15
Prat de Llobregat, el;6636;14;2,50;0,21
Berga;2641;12;2,14;0,45
Rubí;10928;8;1,43;0,07
Sant Adrià de Besòs;6519;7;1,25;0,11
Molins de Rei;1941;6;1,07;0,31
Sallent;547;5;0,89;0,91
Calella;3936;5;0,89;0,13
Santa Coloma de Cervelló;376;4;0,71;1,06
Resta de municipis;323473;20;3,57;<0,01
Província: Barcelona;950707;560;100,00;0,06

