Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: Eslovaquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d144&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;18;20,45;0,06
Balaguer;4048;11;12,50;0,27
Golmés;244;10;11,36;4,10
Mollerussa;4372;6;6,82;0,14
Borges Blanques, les;978;5;5,68;0,51
Almenar;435;5;5,68;1,15
Esterri d'Àneu;178;4;4,55;2,25
Resto de municipios;44522;29;32,95;0,07
Provincia: Lleida;82602;88;100,00;0,11

