Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;24;46;3,88;0,04
De 5 a 9 anys;21;29;50;4,22;0,05
De 10 a 14 anys;24;29;53;4,47;0,05
De 15 a 19 anys;21;18;39;3,29;0,04
De 20 a 24 anys;23;32;55;4,64;0,05
De 25 a 29 anys;37;37;74;6,24;0,07
De 30 a 34 anys;44;31;75;6,32;0,07
De 35 a 39 anys;65;52;117;9,87;0,11
De 40 a 44 anys;74;50;124;10,46;0,12
De 45 a 49 anys;77;37;114;9,61;0,11
De 50 a 54 anys;79;49;128;10,79;0,12
De 55 a 59 anys;64;49;113;9,53;0,10
De 60 a 64 anys;44;21;65;5,48;0,06
De 65 a 69 anys;41;26;67;5,65;0,06
De 70 a 74 anys;16;16;32;2,70;0,03
De 75 a 79 anys;6;6;12;1,01;0,01
De 80 a 84 anys;..;..;11;0,93;0,01
85 anys o més;5;6;11;0,93;0,01
Total;671;515;1186;100,00;1,10
%;56,58;43,42;100,00;;

