Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d227&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20672;532;14,72;2,57
Barcelona;336833;250;6,92;0,07
Sabadell;27774;244;6,75;0,88
Caldes de Montbui;1428;231;6,39;16,18
Moià;834;180;4,98;21,58
Granollers;8363;176;4,87;2,10
Hospitalet de Llobregat, l';59773;162;4,48;0,27
Vic;13446;105;2,91;0,78
Santa Perpètua de Mogoda;2529;105;2,91;4,15
Manlleu;4876;101;2,79;2,07
Sant Boi de Llobregat;8385;93;2,57;1,11
Badalona;34086;79;2,19;0,23
Vilafranca del Penedès;5380;71;1,96;1,32
Sentmenat;593;69;1,91;11,64
Sant Feliu de Codines;595;69;1,91;11,60
Rubí;10022;58;1,60;0,58
Castellbisbal;780;54;1,49;6,92
Mollet del Vallès;5869;52;1,44;0,89
Manresa;14202;48;1,33;0,34
Terrassa;29980;44;1,22;0,15
Viladecans;5290;43;1,19;0,81
Ripollet;4749;43;1,19;0,91
Santa Coloma de Gramenet;24830;38;1,05;0,15
Pineda de Mar;4070;36;1,00;0,88
Canovelles;3160;34;0,94;1,08
Martorell;5143;33;0,91;0,64
Avinyó;222;31;0,86;13,96
Sant Feliu de Llobregat;3619;26;0,72;0,72
Calella;3461;26;0,72;0,75
Tona;753;25;0,69;3,32
Cerdanyola del Vallès;5444;25;0,69;0,46
Sant Andreu de la Barca;2584;24;0,66;0,93
Franqueses del Vallès, les;2072;21;0,58;1,01
Sant Hipòlit de Voltregà;457;18;0,50;3,94
Artés;626;17;0,47;2,72
Polinyà;597;16;0,44;2,68
Llagosta, la;1522;15;0,42;0,99
Centelles;470;15;0,42;3,19
Castellterçol;237;15;0,42;6,33
Montgat;1256;14;0,39;1,11
Igualada;5194;13;0,36;0,25
Taradell;535;12;0,33;2,24
Prat de Llobregat, el;5943;12;0,33;0,20
Cornellà de Llobregat;13731;12;0,33;0,09
Olesa de Montserrat;2204;11;0,30;0,50
Montcada i Reixac;4844;11;0,30;0,23
Sant Vicenç dels Horts;2325;10;0,28;0,43
Palau-solità i Plegamans;919;10;0,28;1,09
Gavà;5251;10;0,28;0,19
Cardedeu;1202;10;0,28;0,83
Balenyà;434;10;0,28;2,30
Montornès del Vallès;1832;9;0,25;0,49
Esplugues de Llobregat;6019;9;0,25;0,15
Berga;2427;9;0,25;0,37
Castelldefels;14122;8;0,22;0,06
Canet de Mar;1277;8;0,22;0,63
Argentona;699;8;0,22;1,14
Torelló;2185;7;0,19;0,32
Seva;235;7;0,19;2,98
Barberà del Vallès;2642;7;0,19;0,26
Malgrat de Mar;2345;7;0,19;0,30
Garriga, la;1301;7;0,19;0,54
Font-rubí;208;7;0,19;3,37
Arenys de Mar;1809;7;0,19;0,39
Sant Joan Despí;2846;6;0,17;0,21
Roda de Ter;903;6;0,17;0,66
Piera;1353;6;0,17;0,44
Calaf;759;6;0,17;0,79
Sitges;7734;5;0,14;0,06
Esquirol, l';143;5;0,14;3,50
Montmeló;607;5;0,14;0,82
Santa Eugènia de Berga;218;4;0,11;1,83
Sant Just Desvern;2102;4;0,11;0,19
Puig-reig;361;4;0,11;1,11
Castellet i la Gornal;164;4;0,11;2,44
Resta de municipis;101548;100;2,77;0,10
Província: Barcelona;855403;3614;100,00;0,42

