Población extranjera a 1 de enero. Por países. 2023
Cerdanya
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Colombia;342;333;675;21,44;0,88
Bolívia;151;152;303;9,62;1,35
Marruecos;154;79;233;7,40;0,10
Rumanía;98;113;211;6,70;0,24
Portugal;92;69;161;5,11;1,07
Francia;64;66;130;4,13;0,34
Honduras;50;77;127;4,03;0,21
República de Moldova;57;59;116;3,68;2,67
Ucrania;44;71;115;3,65;0,28
Italia;50;42;92;2,92;0,11
Camerún;50;39;89;2,83;6,59
Argentina;43;35;78;2,48;0,24
Brasil;25;46;71;2,25;0,31
Perú;32;38;70;2,22;0,17
Venezuela;31;34;65;2,06;0,16
Uruguay;32;17;49;1,56;0,60
República Dominicana;15;26;41;1,30;0,22
Russia;13;26;39;1,24;0,13
El Salvador;18;18;36;1,14;0,47
Nicaragua;17;14;31;0,98;0,73
Paraguay;16;14;30;0,95;0,17
China;14;16;30;0,95;0,05
Ecuador;13;16;29;0,92;0,12
Índia;19;9;28;0,89;0,10
Pakistán;18;7;25;0,79;0,04
Gambia;17;5;22;0,70;0,13
Alemania;9;12;21;0,67;0,10
Estados Unidos de América;8;12;20;0,64;0,20
Reino Unido;5;10;15;0,48;0,06
Andorra;8;6;14;0,44;1,55
Cuba;7;7;14;0,44;0,14
Bulgaria;4;9;13;0,41;0,12
Georgia;8;5;13;0,41;0,13
México;4;9;13;0,41;0,16
Países Bajos;7;5;12;0,38;0,12
Polonia;5;6;11;0,35;0,10
Chile;5;6;11;0,35;0,10
Mali;..;..;9;0,29;0,11
Dinamarca;..;..;5;0,16;0,38
Senegal;..;..;5;0,16;0,02
Dominica;..;..;5;0,16;2,02
Bielorusia;..;..;4;0,13;0,18
Eslovaquia;..;..;4;0,13;0,30
Ghana;..;..;4;0,13;0,05
Filipinas;..;..;4;0,13;0,03
Resto de países;24;29;53;1,68;..
No consta país;1;2;3;0,10;..
Total;1593;1556;3149;100,00;..

