Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;1,83;0,01
De 5 a 9 anys;7;8;15;2,74;0,02
De 10 a 14 anys;11;7;18;3,29;0,03
De 15 a 19 anys;7;12;19;3,47;0,03
De 20 a 24 anys;17;24;41;7,50;0,06
De 25 a 29 anys;16;20;36;6,58;0,05
De 30 a 34 anys;10;32;42;7,68;0,06
De 35 a 39 anys;6;72;78;14,26;0,11
De 40 a 44 anys;10;115;125;22,85;0,17
De 45 a 49 anys;10;76;86;15,72;0,12
De 50 a 54 anys;4;23;27;4,94;0,04
De 55 a 59 anys;4;14;18;3,29;0,03
De 60 a 64 anys;..;..;12;2,19;0,02
De 65 a 69 anys;..;..;9;1,65;0,01
De 70 a 74 anys;..;..;6;1,10;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;437;547;100,00;0,76
%;20,11;79,89;100,00;;

