Població estrangera a 1 de gener. Per països. 2021
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Veneçuela;142;165;307;39,11;1,00
Colòmbia;113;134;247;31,46;0,50
Equador;38;15;53;6,75;0,22
Argentina;20;25;45;5,73;0,19
Bolívia;12;22;34;4,33;0,13
Paraguai;9;22;31;3,95;0,20
Brasil;9;13;22;2,80;0,10
Perú;6;12;18;2,29;0,06
Uruguai;10;7;17;2,17;0,21
Xile;5;6;11;1,40;0,11
Total subcontinent;364;421;785;100,00;..

