Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Berguedà
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;6,99;0,47
De 5 a 9 anys;6;9;15;5,51;0,37
De 10 a 14 anys;10;8;18;6,62;0,44
De 15 a 19 anys;10;8;18;6,62;0,44
De 20 a 24 anys;15;6;21;7,72;0,52
De 25 a 29 anys;21;10;31;11,40;0,76
De 30 a 34 anys;26;11;37;13,60;0,91
De 35 a 39 anys;16;12;28;10,29;0,69
De 40 a 44 anys;21;12;33;12,13;0,81
De 45 a 49 anys;10;6;16;5,88;0,39
De 50 a 54 anys;12;4;16;5,88;0,39
De 55 a 59 anys;5;5;10;3,68;0,25
De 60 a 64 anys;..;..;5;1,84;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;166;106;272;100,00;6,71
%;61,03;38,97;100,00;;

