Municipal distribution. 2022
Province: Lleida
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.825,5.013,4429,1802
"Seu d'Urgell, la",1.707,601,531,3521
Mollerussa,4.372,439,388,1004
Tàrrega,3.980,412,364,1035
Balaguer,4.048,341,301,842
Vielha e Mijaran,1.117,288,254,2578
Tremp,994,277,245,2787
Alcarràs,3.235,261,231,807
Artesa de Segre,807,199,176,2466
Guissona,3.859,191,169,495
Solsona,1.402,189,167,1348
Cervera,2.096,175,155,835
"Pobla de Segur, la",536,151,133,2817
Agramunt,961,145,128,1509
Almacelles,1.549,118,104,762
Oliana,298,91,080,3054
"Pont de Suert, el",377,84,074,2228
Sort,251,82,072,3267
"Borges Blanques, les",978,77,068,787
Vilanova de la Barca,263,72,064,2738
Bellpuig,1.190,66,058,555
Soses,485,65,057,1340
Almenar,435,61,054,1402
Les,207,58,051,2802
Alpicat,439,57,050,1298
Albatàrrec,464,57,050,1228
Bellver de Cerdanya,176,55,049,3125
Esterri d'Àneu,178,53,047,2978
Torrefarrera,634,52,046,820
Ponts,547,52,046,951
Rosselló,494,49,043,992
Naut Aran,155,49,043,3161
Organyà,93,36,032,3871
Alcoletge,506,36,032,711
Bossòst,157,34,030,2166
Sant Guim de Freixenet,181,33,029,1823
"Vall de Boí, la",88,33,029,3750
Aitona,870,31,027,356
Vallfogona de Balaguer,234,29,026,1239
Linyola,407,28,025,688
Alguaire,551,27,024,490
Golmés,244,26,023,1066
Puigverd de Lleida,100,24,021,2400
Montferrer i Castellbò,102,21,019,2059
Térmens,181,20,018,1105
Juneda,899,20,018,222
Bell-lloc d'Urgell,366,20,018,546
Vilagrassa,107,19,017,1776
Ribera d'Urgellet,107,19,017,1776
Prullans,28,19,017,6786
Coll de Nargó,52,19,017,3654
"Plans de Sió, els",35,18,016,5143
Vilanova de Segrià,146,18,016,1233
"Valls de Valira, les",110,18,016,1636
Puigverd d'Agramunt,65,18,016,2769
Fondarella,56,18,016,3214
Bellcaire d'Urgell,122,18,016,1475
Artesa de Lleida,194,18,016,928
Peramola,44,17,015,3864
Algerri,44,17,015,3864
Verdú,76,16,014,2105
Montellà i Martinet,41,16,014,3902
Barbens,365,16,014,438
"Avellanes i Santa Linya, les",28,16,014,5714
Arbeca,320,16,014,500
Torres de Segre,699,15,013,215
"Palau d'Anglesola, el",223,15,013,673
Àger,75,15,013,2000
Cervià de les Garrigues,32,14,012,4375
Bellvís,452,14,012,310
Albesa,281,14,012,498
Sant Llorenç de Morunys,75,13,011,1733
Alfarràs,382,13,011,340
Gimenells i el Pla de la Font,134,12,011,896
Torrefeta i Florejacs,53,12,011,2264
Sant Ramon,30,12,011,4000
Rialp,47,12,011,2553
Miralcamp,147,12,011,816
Alins,22,12,011,5455
Sant Martí de Riucorb,25,11,010,4400
Massoteres,55,11,010,2000
"Fuliola, la",179,11,010,615
Sudanell,109,10,009,917
Sarroca de Lleida,15,10,009,6667
Gósol,22,10,009,4545
Cubells,27,10,009,3704
Benavent de Segrià,171,10,009,585
Vilaller,51,9,008,1765
Montgai,25,9,008,3600
Isona i Conca Dellà,129,9,008,698
Castelló de Farfanya,52,9,008,1731
Castellnou de Seana,84,9,008,1071
Almatret,22,9,008,4091
Vilanova de Meià,40,8,007,2000
Torà,201,8,007,398
Menàrguens,108,8,007,741
"Granadella, la",138,8,007,580
Alt Àneu,22,8,007,3636
Vall de Cardós,38,7,006,1842
Torregrossa,407,7,006,172
Os de Balaguer,57,7,006,1228
Llavorsí,32,7,006,2188
"Cogul, el",12,7,006,5833
Biosca,15,7,006,4667
Aspa,28,7,006,2500
"Valls d'Aguilar, les",39,6,005,1538
Ribera d'Ondara,13,6,005,4615
Talarn,33,6,005,1818
Sidamon,66,6,005,909
Bellaguarda,16,6,005,3750
Maials,177,6,005,339
Ivars d'Urgell,255,6,005,235
Castellserà,79,6,005,759
Castelldans,105,6,005,571
"Alamús, els",112,6,005,536
Vila-sana,68,5,004,735
Vilanova de Bellpuig,121,5,004,413
Vallbona de les Monges,11,5,004,4545
Torre-serona,63,5,004,794
Salàs de Pallars,44,5,004,1136
Preixens,10,5,004,5000
Olius,23,5,004,2174
Lles de Cerdanya,13,5,004,3846
Bassella,24,5,004,2083
Baix Pallars,29,5,004,1724
Fígols i Alinyà,19,4,004,2105
"Vilosell, el",9,4,004,4444
Vilamòs,15,4,004,2667
Torrebesses,27,4,004,1481
Tornabous,226,4,004,177
Sunyer,70,4,004,571
Soriguera,17,4,004,2353
"Portella, la",285,4,004,140
"Pobla de Cérvoles, la",8,4,004,5000
Pinós,15,4,004,2667
Penelles,35,4,004,1143
Montoliu de Lleida,59,4,004,678
Llimiana,9,4,004,4444
Juncosa,44,4,004,909
Ivars de Noguera,29,4,004,1379
Arsèguel,5,4,004,8000
Anglesola,172,4,004,233
"Albi, l'",56,4,004,714
Other municipalities,2.507,112,099,447
Province: Lleida,82.602,11.319,10000,1370

