Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,94;0,02
De 5 a 9 anys;..;..;11;6,47;0,04
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;4,71;0,03
De 20 a 24 anys;..;..;5;2,94;0,02
De 25 a 29 anys;8;6;14;8,24;0,05
De 30 a 34 anys;14;11;25;14,71;0,09
De 35 a 39 anys;5;16;21;12,35;0,08
De 40 a 44 anys;14;11;25;14,71;0,09
De 45 a 49 anys;9;7;16;9,41;0,06
De 50 a 54 anys;7;6;13;7,65;0,05
De 55 a 59 anys;..;..;8;4,71;0,03
De 60 a 64 anys;..;..;7;4,12;0,03
De 65 a 69 anys;..;..;6;3,53;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;86;170;100,00;0,62
%;49,41;50,59;100,00;;

