Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terres de l'Ebre
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;13;29;3,24;0,08
De 5 a 9 anys;25;23;48;5,37;0,14
De 10 a 14 anys;30;29;59;6,60;0,17
De 15 a 19 anys;20;31;51;5,70;0,15
De 20 a 24 anys;37;61;98;10,96;0,28
De 25 a 29 anys;39;103;142;15,88;0,41
De 30 a 34 anys;33;96;129;14,43;0,37
De 35 a 39 anys;25;64;89;9,96;0,26
De 40 a 44 anys;30;48;78;8,72;0,22
De 45 a 49 anys;17;48;65;7,27;0,19
De 50 a 54 anys;10;34;44;4,92;0,13
De 55 a 59 anys;6;24;30;3,36;0,09
De 60 a 64 anys;4;10;14;1,57;0,04
De 65 a 69 anys;..;..;5;0,56;0,01
De 70 a 74 anys;..;..;8;0,89;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;299;595;894;100,00;2,57
%;33,45;66,55;100,00;;

