Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Lleida
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;4;5;9;3,16;0,03
De 10 a 14 años;..;..;7;2,46;0,02
De 15 a 20 años;7;7;14;4,91;0,05
De 20 a 24 años;11;7;18;6,32;0,06
De 25 a 29 años;9;12;21;7,37;0,07
De 30 a 34 años;8;11;19;6,67;0,06
De 35 a 39 años;4;32;36;12,63;0,12
De 40 a 44 años;5;45;50;17,54;0,16
De 44 a 49 años;8;43;51;17,89;0,17
De 50 a 54 años;5;30;35;12,28;0,11
De 55 a 59 años;..;..;5;1,75;0,02
De 60 a 64 años;..;..;6;2,11;0,02
De 65 a 69 años;..;..;6;2,11;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;214;285;100,00;0,93
%;24,91;75,09;100,00;;

