Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;432;408;840;4,64;0,50
De 5 a 9 años;681;629;1310;7,23;0,78
De 10 a 14 años;670;637;1307;7,22;0,78
De 15 a 20 años;456;553;1009;5,57;0,60
De 20 a 24 años;353;448;801;4,42;0,48
De 25 a 29 años;447;621;1068;5,90;0,63
De 30 a 34 años;548;892;1440;7,95;0,85
De 35 a 39 años;611;1185;1796;9,92;1,07
De 40 a 44 años;632;1098;1730;9,55;1,03
De 44 a 49 años;662;985;1647;9,09;0,98
De 50 a 54 años;620;806;1426;7,87;0,85
De 55 a 59 años;475;653;1128;6,23;0,67
De 60 a 64 años;433;615;1048;5,79;0,62
De 65 a 69 años;298;475;773;4,27;0,46
De 70 a 74 años;127;288;415;2,29;0,25
De 75 a 79 años;74;137;211;1,17;0,13
De 80 a 84 años;26;77;103;0,57;0,06
85 años o más;17;41;58;0,32;0,03
Total;7562;10548;18110;100,00;10,74
%;41,76;58,24;100,00;;

