Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;157;125;282;8,08;1,20
De 5 a 9 años;105;103;208;5,96;0,89
De 10 a 14 años;73;57;130;3,72;0,55
De 15 a 20 años;145;56;201;5,76;0,86
De 20 a 24 años;144;78;222;6,36;0,95
De 25 a 29 años;176;124;300;8,59;1,28
De 30 a 34 años;231;175;406;11,63;1,73
De 35 a 39 años;254;205;459;13,14;1,96
De 40 a 44 años;290;151;441;12,63;1,88
De 44 a 49 años;199;109;308;8,82;1,31
De 50 a 54 años;130;74;204;5,84;0,87
De 55 a 59 años;68;67;135;3,87;0,58
De 60 a 64 años;59;38;97;2,78;0,41
De 65 a 69 años;33;17;50;1,43;0,21
De 70 a 74 años;4;13;17;0,49;0,07
De 75 a 79 años;5;11;16;0,46;0,07
De 80 a 84 años;6;5;11;0,32;0,05
85 años o más;..;..;5;0,14;0,02
Total;2080;1412;3492;100,00;14,88
%;59,56;40,44;100,00;;

