Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;35;61;9,43;0,09
De 5 a 9 anys;34;23;57;8,81;0,08
De 10 a 14 anys;17;12;29;4,48;0,04
De 15 a 19 anys;6;11;17;2,63;0,02
De 20 a 24 anys;12;13;25;3,86;0,03
De 25 a 29 anys;19;9;28;4,33;0,04
De 30 a 34 anys;23;23;46;7,11;0,06
De 35 a 39 anys;36;57;93;14,37;0,13
De 40 a 44 anys;63;85;148;22,87;0,21
De 45 a 49 anys;53;36;89;13,76;0,12
De 50 a 54 anys;27;12;39;6,03;0,05
De 55 a 59 anys;..;..;8;1,24;0,01
De 60 a 64 anys;..;..;5;0,77;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;325;322;647;100,00;0,90
%;50,23;49,77;100,00;;

