Distribution by countries of the subcontinent. 2023
Vic
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ghana,1.524,881,2.405,5717,2913
Nigeria,503,330,833,1980,1320
Senegal,518,159,677,1609,262
Mali,66,27,93,221,110
Guinea-Bissau,65,14,79,188,944
"Gambia, the",58,13,71,169,043
Guinea,..,..,17,040,044
Côte d'Ivoire,4,6,10,024,111
Benin,..,..,6,014,706
Niger,..,..,6,014,690
Other countries,..,..,10,024,..
Total subcontinent,2.770,1.437,4.207,10000,..

