Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13518;75;20,16;0,55
Manresa;14744;52;13,98;0,35
Taradell;524;13;3,49;2,48
Moià;868;13;3,49;1,50
Seva;229;9;2,42;3,93
Sant Vicenç de Castellet;1313;9;2,42;0,69
Sant Fruitós de Bages;592;9;2,42;1,52
Solsona;1342;9;2,42;0,67
Centelles;458;8;2,15;1,75
Veciana;10;7;1,88;70,00
Torelló;2020;7;1,88;0,35
Santa Eulàlia de Riuprimer;72;7;1,88;9,72
Sant Julià de Vilatorta;132;7;1,88;5,30
Berga;2373;7;1,88;0,29
Tona;734;6;1,61;0,82
Santpedor;346;6;1,61;1,73
Roda de Ter;835;6;1,61;0,72
Puig-reig;370;6;1,61;1,62
Manlleu;4919;6;1,61;0,12
Viladrau;90;6;1,61;6,67
Rupit i Pruit;16;5;1,34;31,25
Sallent;471;5;1,34;1,06
Balenyà;440;5;1,34;1,14
Sant Joan de Vilatorrada;1024;4;1,08;0,39
Sant Salvador de Guardiola;147;4;1,08;2,72
Gironella;560;4;1,08;0,71
Resto de municipios;8772;77;20,70;0,88
Comarques Centrals;56919;372;100,00;0,65

