Població estrangera a 1 de gener. Per països. 2021
Barcelona. Ciutat Vella
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al districte;% respecte el total de la població del país al municipi
Pakistan;5798;1508;7306;14,03;33,41
Itàlia;3179;2638;5817;11,17;14,98
Filipines;1996;2456;4452;8,55;48,27
Bangladesh;3251;1153;4404;8,46;74,97
Marroc, el;2184;1115;3299;6,34;22,14
França;1230;1205;2435;4,68;14,94
Índia;1480;554;2034;3,91;26,36
Regne Unit;1133;807;1940;3,73;20,84
Colòmbia;562;650;1212;2,33;8,22
Alemanya;596;595;1191;2,29;16,50
Argentina;597;593;1190;2,29;13,29
Veneçuela;473;482;955;1,83;7,48
Brasil;422;430;852;1,64;11,89
Estats Units, els;373;385;758;1,46;15,37
Xina;337;390;727;1,40;3,62
Rússia;239;449;688;1,32;9,60
Perú;286;329;615;1,18;5,19
Portugal;368;241;609;1,17;11,12
Romania;252;329;581;1,12;8,51
Països Baixos;299;269;568;1,09;18,91
Xile;280;250;530;1,02;13,49
Polònia;172;314;486;0,93;15,49
Mèxic;236;244;480;0,92;12,64
Hondures;160;306;466;0,90;3,38
Algèria;354;92;446;0,86;23,17
Suècia;166;231;397;0,76;23,08
Ucraïna;155;242;397;0,76;8,28
Bolívia;179;210;389;0,75;5,38
República Dominicana;182;205;387;0,74;7,31
Equador;192;169;361;0,69;5,42
Bèlgica;168;120;288;0,55;17,29
Geòrgia;114;146;260;0,50;7,09
Irlanda;149;109;258;0,50;20,24
Senegal;184;29;213;0,41;13,00
Grècia;98;102;200;0,38;15,64
Turquia;97;98;195;0,37;16,00
Paraguai;68;123;191;0,37;4,91
Bulgària;89;101;190;0,36;10,46
Cuba;110;72;182;0,35;8,58
El Salvador;92;85;177;0,34;8,53
Nepal;133;44;177;0,34;11,98
Uruguai;99;74;173;0,33;11,44
Síria;82;82;164;0,32;25,11
Hongria;62;96;158;0,30;16,97
Dinamarca;72;74;146;0,28;23,82
Suïssa;79;67;146;0,28;15,80
Canadà;68;71;139;0,27;18,89
Japó;60;74;134;0,26;9,19
Àustria;58;64;122;0,23;16,25
Finlàndia;34;70;104;0,20;19,73
Nigèria;56;45;101;0,19;10,33
Corea del Sud;37;59;96;0,18;12,85
Lituània;30;60;90;0,17;16,39
Croàcia;45;43;88;0,17;20,32
Iran;58;30;88;0,17;7,92
Líban;43;42;85;0,16;13,14
Txèquia;28;56;84;0,16;17,76
Egipte;56;28;84;0,16;14,00
Austràlia;44;39;83;0,16;19,86
Tunísia;43;28;71;0,14;26,59
Noruega;32;38;70;0,13;19,07
Afganistan;60;7;67;0,13;48,91
Albània;42;19;61;0,12;12,40
Gàmbia;54;7;61;0,12;23,37
Sèrbia;34;25;59;0,11;12,85
Costa Rica;33;26;59;0,11;13,26
Eslovàquia;21;37;58;0,11;15,47
Israel;36;22;58;0,11;10,64
Nicaragua;22;34;56;0,11;4,92
Armènia;23;32;55;0,11;2,77
Belarús;19;35;54;0,10;11,09
Ghana;43;6;49;0,09;10,17
Guinea;40;8;48;0,09;12,77
Letònia;13;34;47;0,09;14,78
Eslovènia;25;19;44;0,08;20,95
Guatemala;17;24;41;0,08;10,46
Vietnam;21;20;41;0,08;18,39
Panamà;20;14;34;0,07;8,95
Kazakhstan;12;21;33;0,06;7,69
Moldàvia;16;15;31;0,06;6,15
Sud-àfrica;16;14;30;0,06;19,48
Estònia;10;16;26;0,05;13,13
Camerun;18;8;26;0,05;8,07
Xipre;12;13;25;0,05;17,86
Nova Zelanda;15;10;25;0,05;23,58
Mali;..;..;24;0,05;13,79
Jordània;16;6;22;0,04;13,92
Azerbaidjan;10;9;19;0,04;12,67
Mauritània;..;..;17;0,03;28,81
Indonèsia;6;11;17;0,03;15,32
Iraq, l';..;..;17;0,03;13,60
Tailàndia;5;11;16;0,03;8,60
Guinea Equatorial;..;..;15;0,03;5,66
Malta;6;8;14;0,03;24,56
Macedònia del Nord;8;5;13;0,02;14,29
Aràbia Saudí;8;5;13;0,02;15,85
Líbia;..;..;12;0,02;10,00
Uzbekistan;6;6;12;0,02;10,34
Islàndia;4;6;10;0,02;12,66
Palestina;..;..;10;0,02;10,53
Luxemburg;5;4;9;0,02;15,52
Costa d'Ivori;..;..;9;0,02;10,84
Guinea Bissau;..;..;9;0,02;8,57
Singapur;..;..;9;0,02;17,65
Bòsnia i Hercegovina;..;..;8;0,02;12,90
Kuwait;..;..;8;0,02;42,11
Malàisia;..;..;8;0,02;10,96
Burkina Faso;..;..;7;0,01;17,07
Angola;..;..;7;0,01;12,96
Kirguizistan;..;..;7;0,01;10,94
Andorra;..;..;6;0,01;2,26
Tanzània;..;..;6;0,01;20,69
Congo;..;..;5;<0,01;10,42
Haití;..;..;5;<0,01;11,90
Cap Verd;..;..;4;<0,01;33,33
Moçambic;..;..;4;<0,01;12,12
Sierra Leone;..;..;4;<0,01;16,00
Uganda;..;..;4;<0,01;22,22
Mongòlia;..;..;4;<0,01;7,41
Sri Lanka;..;..;4;<0,01;15,38
Resta de països;26;21;47;0,09;..
No hi consta país;14;16;30;0,06;..
Apàtrides;..;..;4;<0,01;16,67
Total;30400;21656;52056;100,00;..

