Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,9,19,625,002
5-9 years,6,10,16,526,002
10-14 years,..,..,6,197,<001
15-19 years,8,4,12,395,001
20-24 years,7,7,14,461,002
25-29 years,10,15,25,822,003
30-34 years,15,12,27,888,003
35-39 years,13,25,38,1250,004
40-44 years,13,15,28,921,003
45-49 years,13,8,21,691,002
50-54 years,9,8,17,559,002
55-59 years,11,6,17,559,002
60-64 years,9,9,18,592,002
65-69 years,8,9,17,559,002
70-74 years,..,..,12,395,001
75-79 years,..,..,5,164,<001
80-84 years,..,..,8,263,<001
85 years or more,..,..,4,132,<001
Total,154,150,304,10000,034
%,5066,4934,10000,,

