Foreign population by age and sex. 2023
Catalonia
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10.209,9.593,19.802,802,145
5-9 years,7.996,7.430,15.426,624,113
10-14 years,6.431,5.870,12.301,498,090
15-19 years,6.431,4.225,10.656,431,078
20-24 years,11.095,5.979,17.074,691,125
25-29 years,13.153,8.630,21.783,882,160
30-34 years,14.456,11.808,26.264,1063,193
35-39 years,15.824,13.551,29.375,1189,216
40-44 years,16.629,11.383,28.012,1134,206
45-49 years,14.205,8.583,22.788,922,167
50-54 years,10.121,6.161,16.282,659,120
55-59 years,6.267,4.536,10.803,437,079
60-64 years,4.126,3.272,7.398,299,054
65-69 years,2.354,1.926,4.280,173,031
70-74 years,1.298,1.119,2.417,098,018
75-79 years,481,687,1.168,047,009
80-84 years,276,483,759,031,006
85 years or more,144,308,452,018,003
Total,141.496,105.544,247.040,10000,1814
%,5728,4272,10000,,

