Población extranjera a 1 de enero. Por municipios. 2021
Alt Pirineu i Aran
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d228&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Pobla de Segur, la;541;237;17,95;43,81
Seu d'Urgell, la;1705;225;17,05;13,20
Tremp;971;194;14,70;19,98
Puigcerdà;1976;191;14,47;9,67
Vielha e Mijaran;1181;107;8,11;9,06
Pont de Suert, el;358;100;7,58;27,93
Oliana;289;45;3,41;15,57
Llívia;191;24;1,82;12,57
Vilaller;62;22;1,67;35,48
Bossòst;160;19;1,44;11,88
Sort;251;18;1,36;7,17
Esterri d'Àneu;180;17;1,29;9,44
Les;196;15;1,14;7,65
Vall de Boí, la;85;15;1,14;17,65
Alp;189;9;0,68;4,76
Peramola;50;9;0,68;18,00
Organyà;80;8;0,61;10,00
Guingueta d'Àneu, la;48;6;0,45;12,50
Salàs de Pallars;38;6;0,45;15,79
Valls d'Aguilar, les;41;4;0,30;9,76
Vall de Cardós;29;4;0,30;13,79
Soriguera;16;4;0,30;25,00
Isona i Conca Dellà;128;4;0,30;3,12
Naut Aran;150;4;0,30;2,67
Resto de municipios;1293;33;2,50;2,55
Alt Pirineu i Aran;10208;1320;100,00;12,93

