Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Urgell
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;7,98;0,51
De 5 a 9 anys;9;5;14;7,45;0,48
De 10 a 14 anys;..;..;9;4,79;0,31
De 15 a 19 anys;9;4;13;6,91;0,44
De 20 a 24 anys;9;8;17;9,04;0,58
De 25 a 29 anys;5;7;12;6,38;0,41
De 30 a 34 anys;6;4;10;5,32;0,34
De 35 a 39 anys;8;7;15;7,98;0,51
De 40 a 44 anys;6;10;16;8,51;0,54
De 45 a 49 anys;7;7;14;7,45;0,48
De 50 a 54 anys;6;4;10;5,32;0,34
De 55 a 59 anys;10;5;15;7,98;0,51
De 60 a 64 anys;4;6;10;5,32;0,34
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,66;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;2,66;0,17
Total;97;91;188;100,00;6,38
%;51,60;48,40;100,00;;

