Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;10751;38,22;3,19
Sitges;7734;1233;4,38;15,94
Sant Cugat del Vallès;12757;732;2,60;5,74
Castelldefels;14122;682;2,42;4,83
Sant Pere de Ribes;4802;470;1,67;9,79
Lloret de Mar;13645;367;1,30;2,69
Salou;8915;354;1,26;3,97
Torroella de Montgrí;3253;353;1,25;10,85
Girona;20178;312;1,11;1,55
Calonge i Sant Antoni;2528;296;1,05;11,71
Vilanova i la Geltrú;7584;271;0,96;3,57
Tarragona;25050;267;0,95;1,07
Hospitalet de Llobregat, l';59773;257;0,91;0,43
Escala, l';3249;256;0,91;7,88
Ametlla de Mar, l';1699;254;0,90;14,95
Badalona;34086;247;0,88;0,72
Cambrils;6820;239;0,85;3,50
Olivella;1010;221;0,79;21,88
Tortosa;6574;207;0,74;3,15
Ampolla, l';876;191;0,68;21,80
Castelló d'Empúries;4873;182;0,65;3,73
Gavà;5251;180;0,64;3,43
Perelló, el;757;173;0,62;22,85
Sabadell;27774;159;0,57;0,57
Roses;5672;156;0,55;2,75
Terrassa;29980;154;0,55;0,51
Begur;809;153;0,54;18,91
Mont-roig del Camp;3451;153;0,54;4,43
Calafell;5457;150;0,53;2,75
Palafrugell;5269;133;0,47;2,52
Masnou, el;2573;129;0,46;5,01
Mataró;20672;121;0,43;0,59
Santa Cristina d'Aro;962;113;0,40;11,75
Seu d'Urgell, la;1707;111;0,39;6,50
Lleida;27825;110;0,39;0,40
Sant Feliu de Guíxols;3873;109;0,39;2,81
Cerdanyola del Vallès;5444;107;0,38;1,97
Blanes;6847;107;0,38;1,56
Sant Just Desvern;2102;98;0,35;4,66
Reus;18281;98;0,35;0,54
Vendrell, el;6014;97;0,34;1,61
Alella;1156;92;0,33;7,96
Calella;3461;91;0,32;2,63
Castell d'Aro, Platja d'Aro i s'Agaró;3579;89;0,32;2,49
Ginestar;191;86;0,31;45,03
Flix;446;85;0,30;19,06
Pineda de Mar;4070;81;0,29;1,99
Cabrils;981;76;0,27;7,75
Riba-roja d'Ebre;162;74;0,26;45,68
Móra d'Ebre;1026;72;0,26;7,02
Esplugues de Llobregat;6019;70;0,25;1,16
Rasquera;145;70;0,25;48,28
Garriga, la;1301;69;0,25;5,30
