Distribution by countries of the continent. 2021
Metropolità
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,56.893,44.542,101.435,7435,4317
Senegal,7.719,2.527,10.246,751,4215
"Gambia, the",3.886,1.119,5.005,367,3302
Algeria,2.294,1.277,3.571,262,3979
Nigeria,1.687,1.493,3.180,233,5013
Mali,2.168,626,2.794,205,3471
Ghana,1.528,632,2.160,158,2883
Guinea,1.209,564,1.773,130,4338
Egypt,644,305,949,070,6793
Equatorial Guinea,326,559,885,065,6776
Cameroon,438,298,736,054,5546
Mauritania,564,125,689,051,4671
Tunisia,298,185,483,035,6635
Côte d'Ivoire,271,150,421,031,5000
Guinea-Bissau,234,112,346,025,4419
South Africa,144,133,277,020,7084
Libya,111,50,161,012,6518
Burkina Faso,84,53,137,010,5018
Kenya,56,81,137,010,7211
Congo (Republic of the),65,48,113,008,5512
Angola,40,60,100,007,5917
Ethiopia,40,45,85,006,7727
Sierra Leone,52,17,69,005,5948
Tanzania,42,20,62,005,7561
Togo,33,19,52,004,6118
Mozambique,29,21,50,004,6944
Democratic Republic of the Congo,27,17,44,003,6027
Benin,23,20,43,003,6418
Cape Verd,21,18,39,003,5735
Niger,25,11,36,003,4138
Somalia,26,7,33,002,8049
Sudan,21,10,31,002,5082
Central African Republic,14,14,28,002,6512
Zimbabwe,14,14,28,002,9032
Uganda,11,13,24,002,8276
Rwanda,15,7,22,002,2821
Madagascar,8,13,21,002,5833
Mauritius,11,9,20,001,5556
Liberia,9,8,17,001,5484
Gabon,5,10,15,001,7143
Namibia,7,7,14,001,9333
Malawi,5,8,13,<001,8667
Sâo Tomé and Príncipe,4,4,8,<001,8000
Burundi,..,..,6,<001,10000
Zambia,..,..,6,<001,5455
Eritrea,..,..,6,<001,3529
Comoros,..,..,5,<001,8333
Chad,..,..,5,<001,8333
Botswana,..,..,4,<001,5714
Seychelles,..,..,4,<001,5714
Other countries,..,..,5,<001,..
Country unknown,18,11,29,002,..
Total continent,81.143,55.279,136.422,10000,..

