Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Letònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d136
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;5,73;<0,01
De 5 a 9 anys;..;..;10;6,37;<0,01
De 10 a 14 anys;6;5;11;7,01;<0,01
De 15 a 19 anys;..;..;8;5,10;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;3,82;<0,01
De 30 a 34 anys;..;..;14;8,92;<0,01
De 35 a 39 anys;9;15;24;15,29;0,02
De 40 a 44 anys;..;..;14;8,92;<0,01
De 45 a 49 anys;11;7;18;11,46;0,01
De 50 a 54 anys;5;7;12;7,64;<0,01
De 55 a 59 anys;5;4;9;5,73;<0,01
De 60 a 64 anys;5;4;9;5,73;<0,01
De 65 a 69 anys;..;..;5;3,18;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;70;87;157;100,00;0,10
%;44,59;55,41;100,00;;

