Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;3,86;0,21
De 5 a 9 anys;8;9;17;5,47;0,29
De 10 a 14 anys;9;11;20;6,43;0,34
De 15 a 19 anys;10;9;19;6,11;0,32
De 20 a 24 anys;7;4;11;3,54;0,19
De 25 a 29 anys;11;8;19;6,11;0,32
De 30 a 34 anys;13;15;28;9,00;0,48
De 35 a 39 anys;13;31;44;14,15;0,75
De 40 a 44 anys;15;28;43;13,83;0,74
De 45 a 49 anys;23;14;37;11,90;0,63
De 50 a 54 anys;9;15;24;7,72;0,41
De 55 a 59 anys;6;6;12;3,86;0,21
De 60 a 64 anys;5;10;15;4,82;0,26
De 65 a 69 anys;..;..;5;1,61;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;170;311;100,00;5,32
%;45,34;54,66;100,00;;

