Foreign population by age and sex. 2021
Baix Camp
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,15,23,363,007
5-9 years,20,20,40,632,012
10-14 years,15,15,30,474,009
15-19 years,17,15,32,506,010
20-24 years,17,19,36,569,011
25-29 years,18,29,47,742,014
30-34 years,21,33,54,853,017
35-39 years,27,37,64,1011,020
40-44 years,29,50,79,1248,024
45-49 years,21,39,60,948,018
50-54 years,19,26,45,711,014
55-59 years,26,31,57,900,018
60-64 years,8,17,25,395,008
65-69 years,11,9,20,316,006
70-74 years,4,9,13,205,004
75-79 years,..,..,4,063,001
80-84 years,..,..,4,063,001
85 years or more,..,..,..,..,..
Total,263,370,633,10000,195
%,4155,5845,10000,,

