Foreign population by age and sex. 2023
Castelldefels
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,40,84,392,054
5-9 years,52,61,113,528,072
10-14 years,49,50,99,462,064
15-19 years,53,42,95,444,061
20-24 years,50,42,92,430,059
25-29 years,72,84,156,729,100
30-34 years,118,102,220,1028,141
35-39 years,156,114,270,1261,173
40-44 years,147,98,245,1144,157
45-49 years,126,97,223,1042,143
50-54 years,104,53,157,733,101
55-59 years,67,43,110,514,071
60-64 years,44,33,77,360,049
65-69 years,33,32,65,304,042
70-74 years,29,25,54,252,035
75-79 years,21,19,40,187,026
80-84 years,14,14,28,131,018
85 years or more,6,7,13,061,008
Total,1.185,956,2.141,10000,1373
%,5535,4465,10000,,

