Foreign population by age and sex. 2023
Comarques Centrals
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,65,126,428,020
5-9 years,73,79,152,516,025
10-14 years,110,100,210,714,034
15-19 years,102,102,204,693,033
20-24 years,114,190,304,1033,049
25-29 years,133,292,425,1444,069
30-34 years,134,341,475,1614,077
35-39 years,90,271,361,1227,058
40-44 years,71,191,262,890,042
45-49 years,36,142,178,605,029
50-54 years,22,92,114,387,018
55-59 years,8,50,58,197,009
60-64 years,10,26,36,122,006
65-69 years,..,..,15,051,002
70-74 years,5,9,14,048,002
75-79 years,..,..,6,020,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,971,1.972,2.943,10000,476
%,3299,6701,10000,,

