Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;27820;44,86;7,23
Badalona;36560;2795;4,51;7,64
Hospitalet de Llobregat, l';67574;2707;4,37;4,01
Santa Coloma de Gramenet;26629;1678;2,71;6,30
Cornellà de Llobregat;14888;1517;2,45;10,19
Castelldefels;15589;1493;2,41;9,58
Sabadell;29953;1437;2,32;4,80
Sant Cugat del Vallès;14207;1137;1,83;8,00
Terrassa;31437;836;1,35;2,66
Manresa;15508;817;1,32;5,27
Gavà;5850;750;1,21;12,82
Calella;3936;668;1,08;16,97
Sitges;8448;662;1,07;7,84
Vilanova i la Geltrú;8454;609;0,98;7,20
Mataró;21654;596;0,96;2,75
Esplugues de Llobregat;6775;507;0,82;7,48
Mollet del Vallès;6618;499;0,80;7,54
Sant Adrià de Besòs;6519;494;0,80;7,58
Vic;14202;472;0,76;3,32
Pineda de Mar;4459;460;0,74;10,32
Rubí;10928;458;0,74;4,19
Cerdanyola del Vallès;6192;429;0,69;6,93
Sant Joan de Vilatorrada;1055;334;0,54;31,66
Sant Andreu de Llavaneres;1584;328;0,53;20,71
Sant Boi de Llobregat;9205;316;0,51;3,43
Granollers;9295;309;0,50;3,32
Vilafranca del Penedès;5753;304;0,49;5,28
Malgrat de Mar;2461;296;0,48;12,03
Sant Pere de Ribes;5125;290;0,47;5,66
Igualada;5589;285;0,46;5,10
Sant Feliu de Llobregat;4236;274;0,44;6,47
Montcada i Reixac;5080;263;0,42;5,18
Sant Just Desvern;2477;247;0,40;9,97
Viladecans;5858;244;0,39;4,17
Palau-solità i Plegamans;1061;220;0,35;20,74
Garriga, la;1533;214;0,35;13,96
Sant Joan Despí;3230;211;0,34;6,53
Alella;1244;203;0,33;16,32
Prat de Llobregat, el;6636;201;0,32;3,03
Cubelles;2149;201;0,32;9,35
Masnou, el;2854;197;0,32;6,90
Cabrils;1094;192;0,31;17,55
Premià de Mar;3854;187;0,30;4,85
Barberà del Vallès;2836;168;0,27;5,92
Ripollet;5081;167;0,27;3,29
Sant Vicenç de Montalt;843;162;0,26;19,22
Arenys de Mar;1982;152;0,25;7,67
Canovelles;3316;150;0,24;4,52
Sant Celoni;2105;148;0,24;7,03
Santa Maria de Palautordera;943;145;0,23;15,38
Premià de Dalt;1060;142;0,23;13,40
Tordera;1888;140;0,23;7,42
Montgat;1375;140;0,23;10,18
Canet de Mar;1469;130;0,21;8,85
Vilassar de Mar;1620;127;0,20;7,84
Caldes de Montbui;1587;127;0,20;8,00
Molins de Rei;1941;123;0,20;6,34
Santa Susanna;591;120;0,19;20,30
Teià;609;119;0,19;19,54
Torelló;2384;112;0,18;4,70
Santa Perpètua de Mogoda;2625;109;0,18;4,15
Franqueses del Vallès, les;2252;109;0,18;4,84
Sant Quirze del Vallès;1199;106;0,17;8,84
Sant Pol de Mar;747;105;0,17;14,06
Berga;2641;105;0,17;3,98
Sant Vicenç dels Horts;2615;100;0,16;3,82
Sant Sadurní d'Anoia;1196;100;0,16;8,36
Castellbisbal;842;99;0,16;11,76
Argentona;793;97;0,16;12,23
Llinars del Vallès;893;95;0,15;10,64
Vilassar de Dalt;698;91;0,15;13,04
Manlleu;5297;91;0,15;1,72
Martorell;5022;77;0,12;1,53
Sentmenat;610;76;0,12;12,46
Olivella;1051;75;0,12;7,14
Piera;1545;73;0,12;4,72
Ametlla del Vallès, l';608;72;0,12;11,84
Palafolls;667;70;0,11;10,49
Santa Margarida i els Monjos;963;68;0,11;7,06
Castellar del Vallès;1204;67;0,11;5,56
Montornès del Vallès;1966;65;0,10;3,31
Centelles;542;65;0,10;11,99
Arenys de Munt;748;65;0,10;8,69
Moià;930;64;0,10;6,88
Caldes d'Estrac;576;64;0,10;11,11
Castellví de la Marca;178;63;0,10;35,39
Tiana;484;62;0,10;12,81
Bigues i Riells del Fai;495;61;0,10;12,32
Parets del Vallès;1389;60;0,10;4,32
Pallejà;760;59;0,10;7,76
