Distribution by countries of the continent. 2021
Vallès Occidental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Honduras,1.363,3.275,4.638,1225,930
Colombia,1.999,2.552,4.551,1202,926
Venezuela,1.603,2.248,3.851,1017,1253
Bolivia,1.598,2.031,3.629,959,1410
Ecuador,1.904,1.723,3.627,958,1519
Paraguay,980,1.832,2.812,743,1842
Peru,1.118,1.354,2.472,653,875
Argentina,991,1.081,2.072,547,855
Dominican Republic,1.035,992,2.027,536,1086
Brazil,734,1.167,1.901,502,879
Uruguay,521,520,1.041,275,1280
Cuba,474,516,990,262,1106
Chile,437,463,900,238,938
Nicaragua,276,577,853,225,2267
Mexico,281,449,730,193,1048
United States of America,330,347,677,179,805
El Salvador,260,353,613,162,980
Guatemala,82,134,216,057,2109
Canada,36,58,94,025,720
Costa Rica,31,47,78,021,987
Panama,15,19,34,009,577
Haiti,8,9,17,004,1441
Dominica,..,..,10,003,488
Bahamas,..,..,5,001,2778
Trinidad and Tobago,..,..,4,001,2000
Other countries,..,..,6,002,..
Country unknown,0,1,1,<001,..
Total continent,16.090,21.759,37.849,10000,..

