Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mataró
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;661;652;1313;6,35
De 5 a 9 anys;695;646;1341;6,49
De 10 a 14 anys;470;422;892;4,32
De 15 a 19 anys;488;414;902;4,36
De 20 a 24 anys;806;546;1352;6,54
De 25 a 29 anys;1066;823;1889;9,14
De 30 a 34 anys;1190;1030;2220;10,74
De 35 a 39 anys;1353;1168;2521;12,20
De 40 a 44 anys;1412;1064;2476;11,98
De 45 a 49 anys;1188;829;2017;9,76
De 50 a 54 anys;761;671;1432;6,93
De 55 a 59 anys;519;463;982;4,75
De 60 a 64 anys;311;284;595;2,88
De 65 a 69 anys;182;152;334;1,62
De 70 a 74 anys;96;92;188;0,91
De 75 a 79 anys;51;70;121;0,59
De 80 a 84 anys;23;42;65;0,31
85 anys o més;10;22;32;0,15
Total;11282;9390;20672;100,00
%;54,58;45,42;100,00;

