Població estrangera a 1 de gener. Per països. 2022
Girona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Hondures;1839;2973;4812;23,85;9,35
Marroc, el;2211;1474;3685;18,26;1,61
Romania;717;742;1459;7,23;1,69
Colòmbia;442;483;925;4,58;1,73
Xina;409;395;804;3,98;1,33
Gàmbia;444;194;638;3,16;4,10
Itàlia;321;271;592;2,93;0,80
Índia;260;181;441;2,19;1,60
Brasil;166;227;393;1,95;1,93
Ucraïna;161;226;387;1,92;1,68
Senegal;270;115;385;1,91;1,55
Rússia;111;251;362;1,79;1,46
Veneçuela;148;189;337;1,67;1,03
França;133;168;301;1,49;0,81
Regne Unit;159;130;289;1,43;1,23
Argentina;123;140;263;1,30;1,01
Bolívia;114;109;223;1,11;0,95
Equador;113;92;205;1,02;0,90
Perú;92;92;184;0,91;0,61
Geòrgia;87;96;183;0,91;2,00
Portugal;112;70;182;0,90;1,27
Ghana;119;47;166;0,82;2,10
Estats Units, els;73;85;158;0,78;1,81
Pakistan;86;71;157;0,78;0,29
Xile;75;71;146;0,72;1,51
Mali;106;39;145;0,72;1,75
República Dominicana;66;73;139;0,69;0,76
Algèria;78;53;131;0,65;1,46
Alemanya;65;52;117;0,58;0,61
Guinea;73;41;114;0,56;2,88
Moldàvia;53;56;109;0,54;2,55
Bulgària;52;56;108;0,54;0,99
Nigèria;56;49;105;0,52;1,67
Polònia;31;66;97;0,48;0,95
Uruguai;46;48;94;0,47;1,20
Cuba;45;48;93;0,46;1,03
Mèxic;32;47;79;0,39;1,12
El Salvador;34;41;75;0,37;1,13
Països Baixos;41;27;68;0,34;0,72
Bangladesh;37;24;61;0,30;0,74
Irlanda;31;24;55;0,27;1,92
Afganistan;27;19;46;0,23;9,54
Camerun;25;17;42;0,21;3,13
Canadà;17;21;38;0,19;2,76
Paraguai;7;30;37;0,18;0,24
Filipines;14;23;37;0,18;0,32
Mauritània;28;8;36;0,18;2,40
Bèlgica;19;15;34;0,17;0,61
Sud-àfrica;15;14;29;0,14;6,97
Nicaragua;15;14;29;0,14;0,77
Austràlia;14;15;29;0,14;3,82
Costa d'Ivori;21;7;28;0,14;3,30
Iran;12;13;25;0,12;1,43
Eslovàquia;6;14;20;0,10;1,54
Síria;11;9;20;0,10;1,47
Grècia;11;8;19;0,09;1,00
Txèquia;7;12;19;0,09;1,23
Tunísia;14;5;19;0,09;2,52
Angola;6;12;18;0,09;10,98
Suècia;9;8;17;0,08;0,59
Belarús;4;13;17;0,08;0,91
Burkina Faso;11;6;17;0,08;6,25
Lituània;6;9;15;0,07;0,67
Guatemala;5;10;15;0,07;1,49
Dinamarca;..;..;14;0,07;1,14
Indonèsia;4;10;14;0,07;4,40
Vietnam;6;8;14;0,07;1,46
Albània;..;..;13;0,06;0,56
Hongria;7;6;13;0,06;0,67
Egipte;7;5;12;0,06;0,84
Nova Zelanda;..;..;12;0,06;6,56
Àustria;5;6;11;0,05;0,75
Guinea Bissau;..;..;11;0,05;1,38
Guinea Equatorial;4;7;11;0,05;0,86
Japó;..;..;11;0,05;0,51
Suïssa;..;..;10;0,05;0,35
Tailàndia;..;..;10;0,05;1,96
Andorra;5;4;9;0,04;1,01
Israel;5;4;9;0,04;0,89
Letònia;4;4;8;0,04;0,76
Armènia;..;..;7;0,03;0,17
Costa Rica;..;..;7;0,03;0,88
Finlàndia;..;..;6;0,03;0,64
Croàcia;..;..;6;0,03;0,62
Sèrbia;..;..;5;0,02;0,35
Etiòpia;..;..;5;0,02;4,59
Sierra Leone;..;..;5;0,02;4,42
Azerbaidjan;..;..;5;0,02;2,45
Kazakhstan;..;..;5;0,02;0,48
Turkmenistan;..;..;5;0,02;31,25
Noruega;..;..;4;0,02;0,57
República Democràtica del Congo;..;..;4;0,02;5,33
Corea del Sud;..;..;4;0,02;0,41
Turquia;..;..;4;0,02;0,21
Resta de països;23;23;46;0,23;..
No hi consta país;2;1;3;0,01;..
Apàtrides;..;..;..;..;..
Total;10098;10080;20178;100,00;..

