Població estrangera a 1 de gener. Per països. 2023
Bages
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;423;540;963;63,69;2,37
Geòrgia;90;131;221;14,62;2,13
Rússia;45;137;182;12,04;0,62
Moldàvia;28;35;63;4,17;1,45
Armènia;17;18;35;2,31;0,82
Belarús;4;13;17;1,12;0,76
Sèrbia;6;6;12;0,79;0,81
Albània;..;..;10;0,66;0,33
Turquia;5;4;9;0,60;0,38
Total subcontinent;625;887;1512;100,00;..

