Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;5169;45,63;1,34
Hospitalet de Llobregat, l';67574;398;3,51;0,59
Prat de Llobregat, el;6636;239;2,11;3,60
Terrassa;31437;235;2,07;0,75
Badalona;36560;224;1,98;0,61
Tarragona;27257;209;1,85;0,77
Sabadell;29953;184;1,62;0,61
Girona;21578;173;1,53;0,80
Sant Boi de Llobregat;9205;132;1,17;1,43
Reus;19615;127;1,12;0,65
Sant Cugat del Vallès;14207;124;1,09;0,87
Cerdanyola del Vallès;6192;121;1,07;1,95
Mataró;21654;121;1,07;0,56
Castelldefels;15589;113;1,00;0,72
Cornellà de Llobregat;14888;112;0,99;0,75
Cambrils;7404;111;0,98;1,50
Lloret de Mar;15990;107;0,94;0,67
Santa Coloma de Gramenet;26629;105;0,93;0,39
Vilanova i la Geltrú;8454;93;0,82;1,10
Calafell;6264;88;0,78;1,40
Blanes;7819;85;0,75;1,09
Rubí;10928;79;0,70;0,72
Sitges;8448;78;0,69;0,92
Manresa;15508;74;0,65;0,48
Lleida;30714;73;0,64;0,24
Esplugues de Llobregat;6775;69;0,61;1,02
Granollers;9295;65;0,57;0,70
Vidreres;1315;58;0,51;4,41
Salou;10002;57;0,50;0,57
Cunit;2816;55;0,49;1,95
Vendrell, el;6463;53;0,47;0,82
Cubelles;2149;48;0,42;2,23
Igualada;5589;46;0,41;0,82
Viladecans;5858;41;0,36;0,70
Vila-seca;3802;41;0,36;1,08
Sant Adrià de Besòs;6519;40;0,35;0,61
Mollet del Vallès;6618;38;0,34;0,57
Vilafranca del Penedès;5753;34;0,30;0,59
Montcada i Reixac;5080;34;0,30;0,67
Ripollet;5081;32;0,28;0,63
Roses;6011;32;0,28;0,53
Figueres;13477;31;0,27;0,23
Premià de Mar;3854;28;0,25;0,73
Malgrat de Mar;2461;28;0,25;1,14
Cardedeu;1302;28;0,25;2,15
Sant Joan Despí;3230;26;0,23;0,80
Gavà;5850;26;0,23;0,44
Sant Pere de Ribes;5125;25;0,22;0,49
Masnou, el;2854;25;0,22;0,88
Sant Feliu de Llobregat;4236;24;0,21;0,57
Sant Celoni;2105;24;0,21;1,14
Tossa de Mar;1557;24;0,21;1,54
Olot;9637;24;0,21;0,25
Vic;14202;23;0,20;0,16
Sant Just Desvern;2477;23;0,20;0,93
Parets del Vallès;1389;23;0,20;1,66
Riells i Viabrea;306;23;0,20;7,52
Molins de Rei;1941;22;0,19;1,13
Martorell;5022;22;0,19;0,44
Montornès del Vallès;1966;21;0,19;1,07
Breda;417;21;0,19;5,04
Barberà del Vallès;2836;19;0,17;0,67
Sant Vicenç dels Horts;2615;18;0,16;0,69
Sant Andreu de la Barca;2629;18;0,16;0,68
Esparreguera;1905;18;0,16;0,94
Canet de Mar;1469;18;0,16;1,23
Torredembarra;3216;18;0,16;0,56
Vallirana;1075;17;0,15;1,58
Salt;12590;17;0,15;0,14
Palamós;2759;17;0,15;0,62
Llinars del Vallès;893;16;0,14;1,79
Calella;3936;16;0,14;0,41
Balaguer;4280;16;0,14;0,37
Sant Sadurní d'Anoia;1196;15;0,13;1,25
Franqueses del Vallès, les;2252;15;0,13;0,67
Santa Coloma de Farners;2936;15;0,13;0,51
Castell d'Aro, Platja d'Aro i s'Agaró;4363;15;0,13;0,34
Tàrrega;4326;15;0,13;0,35
Ràpita, la;2663;15;0,13;0,56
Santa Maria de Palautordera;943;14;0,12;1,48
Pineda de Mar;4459;14;0,12;0,31
Tortosa;7199;14;0,12;0,19
Tordera;1888;13;0,11;0,69
Sant Esteve de Palautordera;212;13;0,11;6,13
Piera;1545;13;0,11;0,84
Pallejà;760;13;0,11;1,71
Cervelló;709;13;0,11;1,83
Arenys de Mar;1982;13;0,11;0,66
Sant Feliu de Guíxols;4396;13;0,11;0,30
Canovelles;3316;12;0,11;0,36
Seu d'Urgell, la;1949;12;0,11;0,62
Canonja, la;458;12;0,11;2,62
Roda de Berà;1186;12;0,11;1,01
Bisbal del Penedès, la;351;12;0,11;3,42
Vilanova del Camí;1040;11;0,10;1,06
