Població estrangera a 1 de gener. Per països. 2021
Segrià
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;4844;4937;9781;24,05;10,99
Marroc, el;5345;3734;9079;22,33;3,86
Senegal;1744;443;2187;5,38;9,00
Algèria;1196;492;1688;4,15;18,81
Colòmbia;766;878;1644;4,04;3,34
Mali;1244;204;1448;3,56;17,99
Xina;587;573;1160;2,85;1,91
Gàmbia;879;158;1037;2,55;6,84
Guinea;690;185;875;2,15;21,41
Bulgària;440;411;851;2,09;7,54
Ucraïna;396;421;817;2,01;3,54
Brasil;302;495;797;1,96;3,68
Pakistan;558;209;767;1,89;1,43
Nigèria;304;298;602;1,48;9,49
Veneçuela;217;318;535;1,32;1,74
Hondures;161;355;516;1,27;1,03
Polònia;145;330;475;1,17;4,62
Ghana;343;97;440;1,08;5,87
Perú;198;187;385;0,95;1,36
Rússia;78;290;368;0,90;1,52
Itàlia;196;138;334;0,82;0,48
Bolívia;146;184;330;0,81;1,28
República Dominicana;175;148;323;0,79;1,73
Índia;196;120;316;0,78;1,12
Portugal;172;93;265;0,65;1,85
Equador;140;108;248;0,61;1,04
Mauritània;213;34;247;0,61;16,75
Argentina;108;134;242;0,60;1,00
Guinea Equatorial;62;134;196;0,48;15,01
Cuba;85;98;183;0,45;2,04
Camerun;104;77;181;0,45;13,64
Costa d'Ivori;120;51;171;0,42;20,31
Geòrgia;73;85;158;0,39;1,75
Guinea Bissau;99;59;158;0,39;20,18
França;54;76;130;0,32;0,36
Regne Unit;65;42;107;0,26;0,45
Moldàvia;41;47;88;0,22;2,01
Egipte;42;35;77;0,19;5,51
Paraguai;26;50;76;0,19;0,50
Mèxic;27;46;73;0,18;1,05
Lituània;28;41;69;0,17;3,09
Alemanya;35;30;65;0,16;0,35
Xile;29;30;59;0,15;0,62
Burkina Faso;44;10;54;0,13;19,78
Uruguai;24;29;53;0,13;0,65
Letònia;20;26;46;0,11;4,53
Nicaragua;13;29;42;0,10;1,12
Països Baixos;23;18;41;0,10;0,44
Tunísia;26;15;41;0,10;5,63
Estats Units, els;19;19;38;0,09;0,45
Sèrbia;19;13;32;0,08;2,29
Congo;19;11;30;0,07;14,63
Albània;20;9;29;0,07;1,73
Angola;20;9;29;0,07;17,16
Corea del Sud;14;15;29;0,07;2,66
Andorra;12;16;28;0,07;2,92
Eslovàquia;9;19;28;0,07;2,15
Níger;16;12;28;0,07;32,18
Belarús;9;17;26;0,06;1,45
El Salvador;10;16;26;0,06;0,42
Bèlgica;12;13;25;0,06;0,46
Txèquia;10;15;25;0,06;1,59
Nepal;16;8;24;0,06;1,02
Síria;10;14;24;0,06;1,75
Armènia;11;10;21;0,05;0,50
Filipines;4;15;19;0,05;0,17
Croàcia;8;9;17;0,04;1,93
Turquia;9;8;17;0,04;0,90
Togo;10;6;16;0,04;18,82
Guatemala;6;10;16;0,04;1,56
Vietnam;7;9;16;0,04;1,93
Bangladesh;10;4;14;0,03;0,16
Iran;5;6;11;0,03;0,64
Japó;6;5;11;0,03;0,50
Hongria;6;4;10;0,02;0,51
Suècia;6;4;10;0,02;0,34
Sierra Leone;5;5;10;0,02;8,62
Dominica;6;4;10;0,02;4,88
Grècia;5;4;9;0,02;0,49
Irlanda;4;5;9;0,02;0,35
Costa Rica;..;..;9;0,02;1,14
Iemen, el;..;..;9;0,02;13,24
Estònia;4;4;8;0,02;1,65
Libèria;..;..;7;0,02;22,58
Sudan, el;..;..;7;0,02;11,48
República Democràtica del Congo;..;..;7;0,02;9,59
Panamà;..;..;7;0,02;1,19
Líbia;..;..;6;0,01;2,43
Somàlia;..;..;6;0,01;14,63
Canadà;..;..;6;0,01;0,46
Kazakhstan;..;..;6;0,01;0,66
Palestina;..;..;6;0,01;2,87
Bòsnia i Hercegovina;..;..;5;0,01;1,56
Macedònia del Nord;..;..;5;0,01;2,42
Ruanda;..;..;5;0,01;6,41
Indonèsia;..;..;5;0,01;1,65
Líban;..;..;5;0,01;0,56
Àustria;..;..;4;<0,01;0,28
Dinamarca;..;..;4;<0,01;0,32
Suïssa;..;..;4;<0,01;0,15
Haití;..;..;4;<0,01;3,39
Jordània;..;..;4;<0,01;1,36
Uzbekistan;..;..;4;<0,01;1,57
Resta de països;30;20;50;0,12;..
No hi consta país;10;0;10;0,02;..
Apàtrides;6;5;11;0,03;6,55
Total;23266;17400;40666;100,00;..

