Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;407;17,18;3,02
Blanes;7819;294;12,41;3,76
Girona;21578;235;9,92;1,09
Lloret de Mar;15990;188;7,94;1,18
Olot;9637;161;6,80;1,67
Palamós;2759;102;4,31;3,70
Sant Feliu de Guíxols;4396;96;4,05;2,18
Palafrugell;5661;70;2,95;1,24
Castelló d'Empúries;5298;64;2,70;1,21
Roses;6011;60;2,53;1,00
Jonquera, la;1169;50;2,11;4,28
Castell d'Aro, Platja d'Aro i s'Agaró;4363;47;1,98;1,08
Puigcerdà;2254;41;1,73;1,82
Salt;12590;40;1,69;0,32
Calonge i Sant Antoni;2721;32;1,35;1,18
Escala, l';3261;30;1,27;0,92
Vidreres;1315;25;1,06;1,90
Torroella de Montgrí;3412;23;0,97;0,67
Santa Coloma de Farners;2936;23;0,97;0,78
Bisbal d'Empordà, la;2298;20;0,84;0,87
Ripoll;1694;19;0,80;1,12
Banyoles;3974;17;0,72;0,43
Tossa de Mar;1557;15;0,63;0,96
Maçanet de la Selva;1087;15;0,63;1,38
Anglès;1334;11;0,46;0,82
Vall de Bianya, la;103;9;0,38;8,74
Sils;880;9;0,38;1,02
Llagostera;1583;9;0,38;0,57
Begur;851;9;0,38;1,06
Sarrià de Ter;416;8;0,34;1,92
Riells i Viabrea;306;8;0,34;2,61
Llers;123;8;0,34;6,50
Cassà de la Selva;1847;8;0,34;0,43
Camprodon;389;7;0,30;1,80
Bescanó;289;7;0,30;2,42
Verges;158;6;0,25;3,80
Sant Joan les Fonts;381;6;0,25;1,57
Mont-ras;155;6;0,25;3,87
Torroella de Fluvià;202;5;0,21;2,48
Santa Cristina d'Aro;1064;5;0,21;0,47
Sant Martí Vell;36;5;0,21;13,89
Llívia;205;5;0,21;2,44
Llançà;782;5;0,21;0,64
Celrà;1110;5;0,21;0,45
Castellfollit de la Roca;100;5;0,21;5,00
Brunyola i Sant Martí Sapresa;39;5;0,21;12,82
Breda;417;5;0,21;1,20
Alp;185;5;0,21;2,70
Vilafant;376;4;0,17;1,06
Sant Joan de les Abadesses;297;4;0,17;1,35
Riudellots de la Selva;288;4;0,17;1,39
Riudarenes;298;4;0,17;1,34
Hostalric;606;4;0,17;0,66
Fornells de la Selva;152;4;0,17;2,63
Caldes de Malavella;850;4;0,17;0,47
Cadaqués;693;4;0,17;0,58
Agullana;149;4;0,17;2,68
Resta de municipis;17561;98;4,14;0,56
Província: Girona;171482;2369;100,00;1,38

