Población extranjera a 1 de enero. Por municipios. 2023
Ribera d'Ebre
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Flix;457;17;28,81;3,72
Tivissa;240;6;10,17;2,50
Ascó;202;6;10,17;2,97
Miravet;83;5;8,47;6,02
Ginestar;202;5;8,47;2,48
Móra la Nova;705;4;6,78;0,57
Móra d'Ebre;1097;4;6,78;0,36
Benissanet;280;4;6,78;1,43
Resto de municipios;685;8;13,56;1,17
Ribera d'Ebre;3951;59;100,00;1,49

