Municipal distribution. 2023
Baix Empordà
Geographical origin: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d347
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.661,47,4234,083
Calonge i Sant Antoni,2.721,13,1171,048
Pals,550,9,811,164
Torroella de Montgrí,3.412,6,541,018
Sant Feliu de Guíxols,4.396,6,541,014
Palamós,2.759,6,541,022
Forallac,187,5,450,267
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,4,360,009
Other municipalities,6.017,15,1351,025
Baix Empordà,30.066,111,10000,037

