Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Viladecans
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;75;133;8,57;2,45
De 5 a 9 anys;54;46;100;6,44;1,84
De 10 a 14 anys;26;36;62;3,99;1,14
De 15 a 19 anys;36;16;52;3,35;0,96
De 20 a 24 anys;33;46;79;5,09;1,45
De 25 a 29 anys;72;51;123;7,93;2,26
De 30 a 34 anys;84;102;186;11,98;3,42
De 35 a 39 anys;99;79;178;11,47;3,28
De 40 a 44 anys;123;67;190;12,24;3,50
De 45 a 49 anys;86;58;144;9,28;2,65
De 50 a 54 anys;51;44;95;6,12;1,75
De 55 a 59 anys;33;38;71;4,57;1,31
De 60 a 64 anys;33;22;55;3,54;1,01
De 65 a 69 anys;22;17;39;2,51;0,72
De 70 a 74 anys;13;10;23;1,48;0,42
De 75 a 79 anys;6;5;11;0,71;0,20
De 80 a 84 anys;..;..;6;0,39;0,11
85 anys o més;..;..;5;0,32;0,09
Total;834;718;1552;100,00;28,57
%;53,74;46,26;100,00;;

