Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;252;220;472;3,79;0,30
De 5 a 9 anys;402;306;708;5,68;0,45
De 10 a 14 anys;356;359;715;5,74;0,45
De 15 a 19 anys;292;299;591;4,74;0,37
De 20 a 24 anys;304;321;625;5,02;0,39
De 25 a 29 anys;400;408;808;6,48;0,51
De 30 a 34 anys;400;538;938;7,53;0,59
De 35 a 39 anys;436;782;1218;9,77;0,77
De 40 a 44 anys;504;814;1318;10,58;0,83
De 45 a 49 anys;560;770;1330;10,67;0,84
De 50 a 54 anys;516;588;1104;8,86;0,70
De 55 a 59 anys;403;496;899;7,21;0,57
De 60 a 64 anys;331;415;746;5,99;0,47
De 65 a 69 anys;197;321;518;4,16;0,33
De 70 a 74 anys;85;182;267;2,14;0,17
De 75 a 79 anys;38;74;112;0,90;0,07
De 80 a 84 anys;19;44;63;0,51;0,04
85 anys o més;9;21;30;0,24;0,02
Total;5504;6958;12462;100,00;7,86
%;44,17;55,83;100,00;;

