Municipal distribution. 2023
Metropolità
Geographical origin: Czech Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d143
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,467,4989,012
Castelldefels,15.589,66,705,042
Sant Cugat del Vallès,14.207,45,481,032
Badalona,36.560,29,310,008
"Hospitalet de Llobregat, l'",67.574,18,192,003
Terrassa,31.437,14,150,004
Calella,3.936,14,150,036
Viladecans,5.858,13,139,022
Gavà,5.850,13,139,022
Sabadell,29.953,12,128,004
Malgrat de Mar,2.461,12,128,049
Santa Susanna,591,10,107,169
"Prat de Llobregat, el",6.636,10,107,015
Montgat,1.375,9,096,065
Mataró,21.654,9,096,004
"Masnou, el",2.854,9,096,032
Cornellà de Llobregat,14.888,9,096,006
Sant Boi de Llobregat,9.205,8,085,009
Pineda de Mar,4.459,8,085,018
Vilassar de Mar,1.620,7,075,043
Esplugues de Llobregat,6.775,7,075,010
Teià,609,6,064,099
Santa Coloma de Gramenet,26.629,6,064,002
Sant Adrià de Besòs,6.519,6,064,009
Palafolls,667,6,064,090
Granollers,9.295,6,064,006
Barberà del Vallès,2.836,5,053,018
Cabrils,1.094,5,053,046
Sant Quirze del Vallès,1.199,4,043,033
Sant Just Desvern,2.477,4,043,016
Premià de Mar,3.854,4,043,010
Canet de Mar,1.469,4,043,027
Other municipalities,115.297,91,972,008
Metropolità,840.087,936,10000,011

