Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Granollers
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,13;0,08
De 5 a 9 años;8;5;13;3,95;0,16
De 10 a 14 años;10;7;17;5,17;0,20
De 15 a 20 años;5;6;11;3,34;0,13
De 20 a 24 años;23;18;41;12,46;0,49
De 25 a 29 años;33;26;59;17,93;0,71
De 30 a 34 años;23;27;50;15,20;0,60
De 35 a 39 años;13;16;29;8,81;0,35
De 40 a 44 años;11;11;22;6,69;0,26
De 44 a 49 años;11;17;28;8,51;0,33
De 50 a 54 años;5;11;16;4,86;0,19
De 55 a 59 años;6;8;14;4,26;0,17
De 60 a 64 años;4;8;12;3,65;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,52;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;160;169;329;100,00;3,93
%;48,63;51,37;100,00;;

