Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;42;37,50;0,27
Sant Vicenç de Castellet;1379;9;8,04;0,65
Sant Fruitós de Bages;674;9;8,04;1,34
Santpedor;356;8;7,14;2,25
Marganell;24;5;4,46;20,83
Sant Joan de Vilatorrada;1055;5;4,46;0,47
Sant Salvador de Guardiola;188;5;4,46;2,66
Resto de municipios;5427;29;25,89;0,53
Bages;24611;112;100,00;0,46

